﻿1,平成27年国勢調査就業状態等基本集計（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,第3-2表　従業上の地位(8区分)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,"Table 3-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002
951,,20208,2,小諸市,21687,16240,10248,472,5520,909,537,2268,1202,62,469,12106,8600,6985,214,1401,693,454,1840,235,17,267,9581,7640,3263,258,4119,216,83,428,967,45,202
952,,20209,2,伊那市,35084,26671,17393,857,8421,1677,762,3480,1693,82,719,19615,14228,11618,421,2189,1307,646,2707,294,10,423,15469,12443,5775,436,6232,370,116,773,1399,72,296
953,,20210,2,駒ヶ根市,17119,13445,9074,404,3967,859,330,1555,736,98,96,9536,7156,6002,196,958,657,275,1239,122,17,70,7583,6289,3072,208,3009,202,55,316,614,81,26
954,,20211,2,中野市,24618,17252,11132,442,5678,1046,679,3044,2485,27,85,13239,8794,7272,196,1326,830,603,2475,494,2,41,11379,8458,3860,246,4352,216,76,569,1991,25,44
955,,20212,2,大町市,14018,10735,6743,228,3764,685,298,1491,633,19,157,7818,5719,4613,120,986,528,238,1162,89,2,80,6200,5016,2130,108,2778,157,60,329,544,17,77
956,,20213,2,飯山市,11338,8066,5216,170,2680,537,277,1457,920,8,73,6183,4141,3391,68,682,417,244,1183,158,-,40,5155,3925,1825,102,1998,120,33,274,762,8,33
957,,20214,2,茅野市,28683,22392,14689,577,7126,1594,535,2511,1307,98,246,16047,11949,9865,280,1804,1229,453,2032,223,4,157,12636,10443,4824,297,5322,365,82,479,1084,94,89
958,,20215,2,塩尻市,35371,28278,18079,1003,9196,1505,623,3061,1788,52,64,20122,15646,12894,482,2270,1163,522,2406,342,1,42,15249,12632,5185,521,6926,342,101,655,1446,51,22
959,,20217,2,佐久市,48209,36901,24463,891,11547,2206,1038,4820,2424,76,744,26849,19338,16139,410,2789,1736,892,3941,511,9,422,21360,17563,8324,481,8758,470,146,879,1913,67,322
960,,20218,2,千曲市,29803,23900,15733,492,7675,1480,504,2381,1163,57,318,16617,12741,10688,241,1812,1146,417,1880,225,3,205,13186,11159,5045,251,5863,334,87,501,938,54,113
961,,20219,2,東御市,15317,11764,7659,342,3763,620,295,1633,931,39,35,8630,6316,5218,184,914,482,255,1364,186,4,23,6687,5448,2441,158,2849,138,40,269,745,35,12
962,,20220,2,安曇野市,48503,37632,23903,1342,12387,2116,963,4664,2383,129,616,26626,19745,16155,599,2991,1633,804,3634,438,11,361,21877,17887,7748,743,9396,483,159,1030,1945,118,255
963,,20303,3,小海町,2512,1671,999,30,642,105,115,346,268,3,4,1408,878,638,11,229,86,107,289,44,1,3,1104,793,361,19,413,19,8,57,224,2,1
964,,20304,3,川上村,3277,1602,469,8,1125,56,487,147,979,1,5,2148,1243,308,4,931,41,472,118,272,-,2,1129,359,161,4,194,15,15,29,707,1,3
965,,20305,3,南牧村,2196,1197,483,11,703,63,237,162,534,-,3,1365,808,300,9,499,46,223,142,144,-,2,831,389,183,2,204,17,14,20,390,-,1
966,,20306,3,南相木村,513,297,177,4,116,12,27,84,87,2,4,291,168,122,3,43,11,23,73,13,1,2,222,129,55,1,73,1,4,11,74,1,2
967,,20307,3,北相木村,390,254,130,-,124,15,15,50,52,-,4,224,146,85,-,61,11,13,43,10,-,1,166,108,45,-,63,4,2,7,42,-,3
968,,20309,3,佐久穂町,5728,4026,2605,66,1355,224,177,809,448,9,35,3160,2033,1649,33,351,189,154,674,88,-,22,2568,1993,956,33,1004,35,23,135,360,9,13
969,,20321,3,軽井沢町,9252,6486,3974,170,2342,863,286,927,495,3,192,4931,3169,2537,80,552,616,240,695,98,1,112,4321,3317,1437,90,1790,247,46,232,397,2,80
970,,20323,3,御代田町,7815,6047,3845,154,2048,349,206,674,438,13,88,4404,3301,2692,85,524,262,172,523,100,1,45,3411,2746,1153,69,1524,87,34,151,338,12,43
971,,20324,3,立科町,3992,2808,1770,66,972,173,86,573,334,6,12,2223,1462,1145,39,278,132,78,487,56,-,8,1769,1346,625,27,694,41,8,86,278,6,4
972,,20349,3,青木村,2040,1515,969,34,512,99,42,263,108,7,6,1143,802,658,16,128,78,36,207,14,2,4,897,713,311,18,384,21,6,56,94,5,2
973,,20350,3,長和町,3108,2202,1391,34,777,148,82,440,193,6,37,1756,1152,921,13,218,116,71,356,37,1,23,1352,1050,470,21,559,32,11,84,156,5,14
974,,20361,3,下諏訪町,9675,7609,5020,189,2400,665,223,738,356,42,42,5427,4067,3381,75,611,515,183,554,76,4,28,4248,3542,1639,114,1789,150,40,184,280,38,14
975,,20362,3,富士見町,7380,5458,3570,107,1781,363,167,844,468,29,51,4099,2847,2354,59,434,298,146,696,83,3,26,3281,2611,1216,48,1347,65,21,148,385,26,25
976,,20363,3,原村,4146,2550,1661,48,841,184,169,637,592,7,7,2294,1372,1095,19,258,133,157,503,125,-,4,1852,1178,566,29,583,51,12,134,467,7,3
977,,20382,3,辰野町,9600,7698,5111,252,2335,495,177,796,362,35,37,5421,4151,3386,145,620,406,147,633,56,6,22,4179,3547,1725,107,1715,89,30,163,306,29,15
978,,20383,3,箕輪町,12938,10238,6828,447,2963,652,193,1057,528,60,210,7444,5641,4669,214,758,516,168,855,121,6,137,5494,4597,2159,233,2205,136,25,202,407,54,73
979,,20384,3,飯島町,5237,3855,2452,220,1183,260,125,585,391,9,12,2900,2033,1597,110,326,193,109,480,78,2,5,2337,1822,855,110,857,67,16,105,313,7,7
980,,20385,3,南箕輪村,7654,6167,4121,161,1885,302,131,599,282,22,151,4274,3292,2768,67,457,239,110,478,57,4,94,3380,2875,1353,94,1428,63,21,121,225,18,57
981,,20386,3,中川村,2816,2004,1294,48,662,111,53,375,266,5,2,1497,1012,825,19,168,92,45,312,35,-,1,1319,992,469,29,494,19,8,63,231,5,1
982,,20388,3,宮田村,4524,3621,2440,75,1106,213,86,371,175,27,31,2488,1912,1622,33,257,179,71,281,28,1,16,2036,1709,818,42,849,34,15,90,147,26,15
983,,20402,3,松川町,7481,4991,3223,92,1676,341,214,975,890,17,53,4045,2589,2119,40,430,264,173,805,181,2,31,3436,2402,1104,52,1246,77,41,170,709,15,22
984,,20403,3,高森町,7036,5108,3371,95,1642,292,154,775,656,18,33,3793,2631,2240,27,364,230,137,655,120,3,17,3243,2477,1131,68,1278,62,17,120,536,15,16
985,,20404,3,阿南町,2380,1673,1130,25,518,98,45,358,186,15,5,1302,856,704,10,142,84,38,287,33,-,4,1078,817,426,15,376,14,7,71,153,15,1
986,,20407,3,阿智村,3531,2543,1606,73,864,167,66,465,265,8,17,1883,1268,1025,24,219,131,57,374,41,2,10,1648,1275,581,49,645,36,9,91,224,6,7
987,,20409,3,平谷村,213,158,99,1,58,2,9,23,14,6,1,124,94,80,1,13,2,5,17,3,2,1,89,64,19,-,45,-,4,6,11,4,-
988,,20410,3,根羽村,519,366,232,1,133,21,9,79,42,2,-,281,178,142,1,35,18,8,70,7,-,-,238,188,90,-,98,3,1,9,35,2,-
989,,20411,3,下條村,2088,1434,963,35,436,68,52,295,226,12,1,1158,774,649,10,115,59,44,244,37,-,-,930,660,314,25,321,9,8,51,189,12,1
990,,20412,3,売木村,330,195,107,5,83,8,7,76,37,6,1,171,100,69,2,29,7,5,56,2,-,1,159,95,38,3,54,1,2,20,35,6,-
991,,20413,3,天龍村,613,427,283,1,143,20,8,107,41,8,2,354,242,187,1,54,17,6,83,3,1,2,259,185,96,-,89,3,2,24,38,7,-
992,,20414,3,泰阜村,930,654,480,8,166,29,16,147,80,3,1,503,342,300,3,39,21,14,114,10,1,1,427,312,180,5,127,8,2,33,70,2,-
993,,20415,3,喬木村,3433,2441,1578,38,825,142,85,455,287,18,5,1881,1263,1047,14,202,120,71,378,44,3,2,1552,1178,531,24,623,22,14,77,243,15,3
994,,20416,3,豊丘村,3765,2625,1658,53,914,143,71,522,387,15,2,2067,1378,1122,29,227,113,62,447,66,-,1,1698,1247,536,24,687,30,9,75,321,15,1
995,,20417,3,大鹿村,469,251,137,2,112,19,9,121,66,-,3,268,143,100,2,41,11,6,99,7,-,2,201,108,37,-,71,8,3,22,59,-,1
996,,20422,3,上松町,2303,1796,1170,22,604,135,53,201,116,1,1,1323,1012,812,12,188,99,42,146,23,-,1,980,784,358,10,416,36,11,55,93,1,-
997,,20423,3,南木曽町,2266,1693,1081,38,574,125,57,232,150,7,2,1274,908,726,17,165,97,48,192,28,-,1,992,785,355,21,409,28,9,40,122,7,1
998,,20425,3,木祖村,1482,1113,703,8,402,66,39,154,103,2,5,827,595,477,3,115,54,37,114,25,1,1,655,518,226,5,287,12,2,40,78,1,4
999,,20429,3,王滝村,440,355,223,10,122,23,8,35,19,-,-,242,195,146,4,45,18,6,20,3,-,-,198,160,77,6,77,5,2,15,16,-,-
1000,,20430,3,大桑村,1898,1488,935,22,531,99,36,180,81,6,8,1098,839,653,12,174,79,30,131,12,2,5,800,649,282,10,357,20,6,49,69,4,3
1001,,20432,3,木曽町,6107,4652,2973,59,1620,315,140,594,365,6,35,3426,2552,2044,28,480,223,110,450,71,-,20,2681,2100,929,31,1140,92,30,144,294,6,15
1002,,20446,3,麻績村,1401,973,576,28,369,31,24,230,139,3,1,783,511,384,14,113,29,19,199,23,1,1,618,462,192,14,256,2,5,31,116,2,-
1003,,20448,3,生坂村,902,612,368,25,219,41,23,161,64,-,1,514,331,250,14,67,31,21,124,7,-,-,388,281,118,11,152,10,2,37,57,-,1
1004,,20450,3,山形村,4700,3323,2089,73,1161,168,136,572,468,2,31,2604,1764,1446,31,287,123,122,473,103,-,19,2096,1559,643,42,874,45,14,99,365,2,12
1005,,20451,3,朝日村,2536,1747,1090,41,616,76,74,317,292,3,27,1380,891,740,18,133,65,68,273,64,1,18,1156,856,350,23,483,11,6,44,228,2,9
1006,,20452,3,筑北村,2432,1665,1049,34,582,54,42,422,244,1,4,1385,907,692,21,194,45,37,353,41,-,2,1047,758,357,13,388,9,5,69,203,1,2
1007,,20481,3,池田町,4813,3732,2363,84,1285,194,97,552,215,2,21,2665,1948,1552,41,355,148,78,432,50,-,9,2148,1784,811,43,930,46,19,120,165,2,12
1008,,20482,3,松川村,5186,4003,2594,105,1304,174,113,545,329,10,12,2885,2166,1790,54,322,132,99,420,60,2,6,2301,1837,804,51,982,42,14,125,269,8,6
1009,,20485,3,白馬村,4885,3092,1774,36,1282,343,149,689,529,4,79,2763,1682,1235,20,427,253,127,559,90,1,51,2122,1410,539,16,855,90,22,130,439,3,28
1010,,20486,3,小谷村,1602,1074,608,11,455,89,46,222,170,-,1,941,626,423,6,197,64,39,183,28,-,1,661,448,185,5,258,25,7,39,142,-,-
1011,,20521,3,坂城町,7516,5820,3858,190,1772,437,161,682,366,22,28,4303,3160,2566,113,481,345,140,572,64,3,19,3213,2660,1292,77,1291,92,21,110,302,19,9
1012,,20541,3,小布施町,6012,3981,2535,97,1349,272,218,754,749,21,17,3189,2004,1616,37,351,216,201,612,142,3,11,2823,1977,919,60,998,56,17,142,607,18,6
1013,,20543,3,高山村,4025,2761,1738,58,965,155,96,578,408,10,17,2224,1460,1190,31,239,118,84,475,78,2,7,1801,1301,548,27,726,37,12,103,330,8,10
1014,,20561,3,山ノ内町,7097,4247,2624,93,1530,514,210,1059,1005,3,59,3799,2148,1659,43,446,370,185,865,200,1,30,3298,2099,965,50,1084,144,25,194,805,2,29
1015,,20562,3,木島平村,2595,1679,1057,35,587,119,62,413,314,1,7,1424,858,675,13,170,95,55,352,61,-,3,1171,821,382,22,417,24,7,61,253,1,4
1016,,20563,3,野沢温泉村,1947,1200,728,16,456,139,63,270,267,1,7,1077,642,475,5,162,96,52,219,64,-,4,870,558,253,11,294,43,11,51,203,1,3
1017,,20583,3,信濃町,4484,3040,1771,67,1202,217,97,711,393,7,19,2500,1591,1180,33,378,175,84,580,59,-,11,1984,1449,591,34,824,42,13,131,334,7,8
1018,,20588,3,小川村,1324,878,585,12,281,50,26,248,111,-,11,752,476,381,7,88,43,23,190,16,-,4,572,402,204,5,193,7,3,58,95,-,7
1019,,20590,3,飯綱町,6412,4215,2580,98,1537,258,180,960,739,11,49,3482,2168,1688,50,430,206,160,808,111,3,26,2930,2047,892,48,1107,52,20,152,628,8,23
1020,,20602,3,栄村,1020,593,373,9,211,38,18,223,148,-,-,602,347,254,6,87,27,16,192,20,-,-,418,246,119,3,124,11,2,31,128,-,-
1021,,21000,a,岐阜県,1015916,810358,517033,24895,268430,50668,22487,67359,38570,4324,22150,563354,432553,356371,11887,64295,37894,18937,52102,7886,595,13387,452562,377805,160662,13008,204135,12774,3550,15257,30684,3729,8763
1022,,21201,2,岐阜市,198366,154544,98601,4517,51426,11649,4590,13399,6660,669,6855,108251,80599,66396,1751,12452,8554,3768,10093,1157,94,3986,90115,73945,32205,2766,38974,3095,822,3306,5503,575,2869
1023,,21202,2,大垣市,78851,64251,42075,2149,20027,4025,1602,4294,2382,376,1921,44126,34885,29057,1143,4685,2979,1335,3196,518,42,1171,34725,29366,13018,1006,15342,1046,267,1098,1864,334,750
1024,,21203,2,高山市,48853,36405,23269,432,12704,2903,1551,4162,3345,107,380,26003,18451,15277,187,2987,2097,1306,3158,746,10,235,22850,17954,7992,245,9717,806,245,1004,2599,97,145
1025,,21204,2,多治見市,54815,44872,28311,1216,15345,3016,1030,2956,1458,170,1313,30463,23995,19658,542,3795,2279,855,2271,271,14,778,24352,20877,8653,674,11550,737,175,685,1187,156,535
1026,,21205,2,関市,45866,36452,23273,993,12186,2405,1060,3233,1797,458,461,25290,19214,15942,484,2788,1798,912,2630,370,83,283,20576,17238,7331,509,9398,607,148,603,1427,375,178
1027,,21206,2,中津川市,40093,31427,20076,703,10648,1864,898,3126,1752,148,878,22354,16853,13962,326,2565,1421,760,2372,376,23,549,17739,14574,6114,377,8083,443,138,754,1376,125,329
1028,,21207,2,美濃市,10804,8382,5335,282,2765,612,312,772,533,113,80,5905,4392,3571,121,700,448,271,615,102,20,57,4899,3990,1764,161,2065,164,41,157,431,93,23
1029,,21208,2,瑞浪市,18975,15500,10017,455,5028,945,399,1115,679,40,297,10287,8035,6653,217,1165,715,339,878,133,5,182,8688,7465,3364,238,3863,230,60,237,546,35,115
1030,,21209,2,羽島市,33504,26035,16338,696,9001,1600,697,2182,1315,132,1543,18736,13940,11521,323,2096,1207,595,1780,267,21,926,14768,12095,4817,373,6905,393,102,402,1048,111,617
1031,,21210,2,恵那市,25767,20579,13185,494,6900,1140,542,2164,1092,67,183,14330,11035,9058,272,1705,853,445,1640,237,4,116,11437,9544,4127,222,5195,287,97,524,855,63,67
1032,,21211,2,美濃加茂市,28222,23286,14670,1454,7162,1052,525,1562,929,116,752,15847,12719,10322,761,1636,798,435,1216,177,13,489,12375,10567,4348,693,5526,254,90,346,752,103,263
1033,,21212,2,土岐市,29455,23222,14664,783,7775,1688,681,1989,1269,126,480,16002,12056,9803,360,1893,1249,580,1549,261,18,289,13453,11166,4861,423,5882,439,101,440,1008,108,191
1034,,21213,2,各務原市,70242,58570,38085,2330,18155,3010,1282,3747,1936,292,1405,40425,32870,27402,1185,4283,2299,1080,2887,366,39,884,29817,25700,10683,1145,13872,711,202,860,1570,253,521
1035,,21214,2,可児市,48566,40980,24928,2428,13624,1875,809,2350,1054,161,1337,27601,22705,17923,1281,3501,1425,676,1767,194,16,818,20965,18275,7005,1147,10123,450,133,583,860,145,519
1036,,21215,2,山県市,13881,10774,6726,294,3754,746,346,1138,636,124,117,7598,5526,4499,123,904,578,313,943,138,26,74,6283,5248,2227,171,2850,168,33,195,498,98,43
1037,,21216,2,瑞穂市,26730,22348,14589,828,6931,1074,481,1378,681,102,666,15178,12317,10415,381,1521,816,394,1081,135,9,426,11552,10031,4174,447,5410,258,87,297,546,93,240
1038,,21217,2,飛騨市,12581,9875,6487,107,3281,615,343,1036,654,34,24,6926,5246,4325,58,863,488,274,762,138,2,16,5655,4629,2162,49,2418,127,69,274,516,32,8
1039,,21218,2,本巣市,17002,13253,8319,309,4625,760,359,1392,830,49,359,9551,7164,5938,142,1084,592,310,1128,151,7,199,7451,6089,2381,167,3541,168,49,264,679,42,160
1040,,21219,2,郡上市,21501,16165,10571,154,5440,1177,649,2010,1300,106,94,11964,8561,7150,90,1321,881,550,1568,320,22,62,9537,7604,3421,64,4119,296,99,442,980,84,32
1041,,21220,2,下呂市,17107,13380,8497,198,4685,988,431,1318,798,67,125,9193,6847,5607,114,1126,747,360,938,213,11,77,7914,6533,2890,84,3559,241,71,380,585,56,48
1042,,21221,2,海津市,18765,14438,8835,452,5151,790,481,1398,1206,85,367,10327,7714,6140,257,1317,580,422,1115,266,10,220,8438,6724,2695,195,3834,210,59,283,940,75,147
1043,,21302,3,岐南町,12534,9926,6528,239,3159,617,282,702,440,42,525,6977,5297,4547,79,671,458,250,557,86,6,323,5557,4629,1981,160,2488,159,32,145,354,36,202
1044,,21303,3,笠松町,11012,8913,5852,230,2831,530,263,686,381,30,209,6140,4781,4015,97,669,391,228,541,73,2,124,4872,4132,1837,133,2162,139,35,145,308,28,85
1045,,21341,3,養老町,14583,11819,7497,304,4018,646,319,957,642,62,138,8176,6365,5233,167,965,496,280,794,154,5,82,6407,5454,2264,137,3053,150,39,163,488,57,56
1046,,21361,3,垂井町,13083,11096,7256,417,3423,519,200,694,364,80,130,7323,6058,5035,219,804,398,169,520,86,8,84,5760,5038,2221,198,2619,121,31,174,278,72,46
1047,,21362,3,関ケ原町,3561,2858,1823,82,953,162,79,284,147,16,15,2001,1550,1259,37,254,121,68,222,30,-,10,1560,1308,564,45,699,41,11,62,117,16,5
1048,,21381,3,神戸町,9417,7726,4907,293,2526,396,241,536,415,60,43,5325,4256,3489,149,618,301,216,422,94,10,26,4092,3470,1418,144,1908,95,25,114,321,50,17
1049,,21382,3,輪之内町,5107,4204,2791,104,1309,161,83,339,177,20,123,2852,2240,1921,47,272,128,76,288,40,2,78,2255,1964,870,57,1037,33,7,51,137,18,45
1050,,21383,3,安八町,7314,5960,3813,160,1987,278,157,421,299,35,164,4140,3261,2709,91,461,214,132,356,66,7,104,3174,2699,1104,69,1526,64,25,65,233,28,60
1051,,21401,3,揖斐川町,10527,8046,5133,193,2720,516,296,938,596,33,102,5861,4278,3519,95,664,376,267,741,135,4,60,4666,3768,1614,98,2056,140,29,197,461,29,42
1052,,21403,3,大野町,12022,9651,6086,279,3286,504,237,895,535,40,160,6690,5120,4232,132,756,396,199,744,125,3,103,5332,4531,1854,147,2530,108,38,151,410,37,57
1053,,21404,3,池田町,12056,9807,6289,302,3216,506,242,733,444,49,275,6686,5230,4380,143,707,386,207,578,108,7,170,5370,4577,1909,159,2509,120,35,155,336,42,105
1054,,21421,3,北方町,9337,7939,4985,235,2719,387,226,495,261,19,10,5021,4096,3415,96,585,290,190,388,51,1,5,4316,3843,1570,139,2134,97,36,107,210,18,5
1055,,21501,3,坂祝町,4318,3447,2142,182,1123,124,72,261,130,27,257,2560,2040,1590,117,333,98,59,183,22,2,156,1758,1407,552,65,790,26,13,78,108,25,101
1056,,21502,3,富加町,2976,2316,1484,72,760,107,62,261,158,44,28,1616,1207,1001,34,172,77,58,224,24,8,18,1360,1109,483,38,588,30,4,37,134,36,10
1057,,21503,3,川辺町,5163,4239,2656,115,1468,257,99,323,177,33,35,2858,2274,1867,54,353,189,80,251,40,3,21,2305,1965,789,61,1115,68,19,72,137,30,14
1058,,21504,3,七宗町,1844,1377,841,28,508,74,46,205,114,15,13,1013,718,573,16,129,56,44,169,18,2,6,831,659,268,12,379,18,2,36,96,13,7
1059,,21505,3,八百津町,5327,4209,2652,75,1482,256,113,424,231,47,47,2920,2192,1796,42,354,189,92,361,46,10,30,2407,2017,856,33,1128,67,21,63,185,37,17
1060,,21506,3,白川町,4252,2886,1750,33,1103,249,113,647,299,51,7,2347,1452,1142,17,293,183,106,527,58,18,3,1905,1434,608,16,810,66,7,120,241,33,4
1061,,21507,3,東白川村,1246,828,475,8,345,68,48,185,105,9,3,693,430,335,4,91,51,44,151,16,-,1,553,398,140,4,254,17,4,34,89,9,2
1062,,21521,3,御嵩町,9319,7690,4762,263,2665,304,196,555,276,70,228,5252,4204,3367,130,707,237,163,431,64,8,145,4067,3486,1395,133,1958,67,33,124,212,62,83
1063,,21604,3,白川村,972,683,460,7,216,73,45,97,73,-,1,546,380,327,3,50,55,29,67,14,-,1,426,303,133,4,166,18,16,30,59,-,-
1064,,22000,a,静岡県,1865154,1492306,966044,57714,468548,88801,40042,123954,70141,4844,45066,1053967,815684,671159,26787,117738,67035,33340,93934,14455,643,28876,811187,676622,294885,30927,350810,21766,6702,30020,55686,4201,16190
1065,,22100,1,静岡市,350852,275362,175896,9373,90093,18054,8000,24036,12526,874,12000,195124,146493,119995,3601,22897,13519,6650,18059,2514,107,7782,155728,128869,55901,5772,67196,4535,1350,5977,10012,767,4218
1066,,22101,0,静岡市 葵区,125663,96775,62159,2956,31660,6976,3040,9417,4832,270,4353,69078,50554,41581,1012,7961,5176,2510,7078,966,32,2762,56585,46221,20578,1944,23699,1800,530,2339,3866,238,1591
1067,,22102,0,静岡市 駿河区,107551,85553,54521,2786,28246,5349,2206,6524,3100,219,4600,60723,46371,37875,1021,7475,3998,1835,4855,609,25,3030,46828,39182,16646,1765,20771,1351,371,1669,2491,194,1570
1068,,22103,0,静岡市 清水区,117638,93034,59216,3631,30187,5729,2754,8095,4594,385,3047,65323,49568,40539,1568,7461,4345,2305,6126,939,50,1990,52315,43466,18677,2063,22726,1384,449,1969,3655,335,1057
1069,,22130,1,浜松市,401729,324436,213776,11134,99526,20531,8089,25256,13977,1270,8170,228487,178735,148413,5347,24975,15643,6773,19195,2739,188,5214,173242,145701,65363,5787,74551,4888,1316,6061,11238,1082,2956
1070,,22131,0,浜松市 中区,118820,95642,63143,3714,28785,7549,2564,6579,2831,216,3439,67798,52773,43336,1750,7687,5614,2029,4633,513,29,2207,51022,42869,19807,1964,21098,1935,535,1946,2318,187,1232
1071,,22132,0,浜松市 東区,64989,53658,35665,1841,16152,3371,1120,3508,1571,249,1512,37055,29535,24848,851,3836,2618,952,2661,298,47,944,27934,24123,10817,990,12316,753,168,847,1273,202,568
1072,,22133,0,浜松市 西区,56351,45492,30008,1325,14159,2536,1175,3702,2452,154,840,32066,25102,21153,649,3300,1954,1013,2921,516,21,539,24285,20390,8855,676,10859,582,162,781,1936,133,301
1073,,22134,0,浜松市 南区,50767,42107,27383,1610,13114,2375,818,2917,1346,135,1069,29180,23476,19424,809,3243,1853,682,2219,233,19,698,21587,18631,7959,801,9871,522,136,698,1113,116,371
1074,,22135,0,浜松市 北区,48758,36921,24205,1056,11660,2091,1210,4327,3447,166,596,27127,19935,16489,518,2928,1593,1057,3438,690,26,388,21631,16986,7716,538,8732,498,153,889,2757,140,208
1075,,22136,0,浜松市 浜北区,48100,39736,26469,1300,11967,2025,917,2880,1629,260,653,27374,21986,18434,623,2929,1546,791,2261,360,31,399,20726,17750,8035,677,9038,479,126,619,1269,229,254
1076,,22137,0,浜松市 天竜区,13944,10880,6903,288,3689,584,285,1343,701,90,61,7887,5928,4729,147,1052,465,249,1062,129,15,39,6057,4952,2174,141,2637,119,36,281,572,75,22
1077,,22203,2,沼津市,96826,75630,48387,3047,24196,5349,2193,6222,3269,106,4057,55110,41396,33841,1450,6105,3964,1819,4639,648,9,2635,41716,34234,14546,1597,18091,1385,374,1583,2621,97,1422
1078,,22205,2,熱海市,16566,12484,7211,278,4995,1197,562,1454,730,6,133,8615,6067,4482,130,1455,858,437,1009,168,-,76,7951,6417,2729,148,3540,339,125,445,562,6,57
1079,,22206,2,三島市,54290,43539,28151,1470,13918,2903,1200,3408,1716,71,1453,30941,24066,19833,701,3532,2230,984,2355,376,6,924,23349,19473,8318,769,10386,673,216,1053,1340,65,529
1080,,22207,2,富士宮市,65040,51669,33719,3070,14880,3184,1469,4241,2370,153,1954,36871,28347,23375,1378,3594,2341,1244,3215,470,17,1237,28169,23322,10344,1692,11286,843,225,1026,1900,136,717
1081,,22208,2,伊東市,30836,22471,12786,413,9272,1875,1020,2882,1476,11,1101,16366,11034,8318,189,2527,1371,847,2168,303,2,641,14470,11437,4468,224,6745,504,173,714,1173,9,460
1082,,22209,2,島田市,51219,40484,26328,1422,12734,2186,1081,4044,2743,188,493,28296,21707,17989,639,3079,1625,883,3172,565,30,314,22923,18777,8339,783,9655,561,198,872,2178,158,179
1083,,22210,2,富士市,122353,99792,65946,4309,29537,5936,2580,6867,3691,250,3237,70203,55717,46561,2093,7063,4406,2130,5111,766,14,2059,52150,44075,19385,2216,22474,1530,450,1756,2925,236,1178
1084,,22211,2,磐田市,85718,69957,45579,3236,21142,3305,1445,5126,2986,346,2553,49332,39195,32063,1644,5488,2586,1223,3934,637,60,1697,36386,30762,13516,1592,15654,719,222,1192,2349,286,856
1085,,22212,2,焼津市,71138,58386,37222,2796,18368,3243,1455,4385,2132,206,1331,39639,31358,25655,1226,4477,2471,1193,3290,417,23,887,31499,27028,11567,1570,13891,772,262,1095,1715,183,444
1086,,22213,2,掛川市,60805,49397,32165,2546,14686,2388,1237,4132,2951,162,538,34399,27264,22409,1206,3649,1830,1041,3256,622,27,359,26406,22133,9756,1340,11037,558,196,876,2329,135,179
1087,,22214,2,藤枝市,72854,59471,38440,2043,18988,3085,1497,4748,2583,268,1202,40734,32206,26606,883,4717,2381,1262,3612,497,36,740,32120,27265,11834,1160,14271,704,235,1136,2086,232,462
1088,,22215,2,御殿場市,46359,39611,26084,1643,11884,1618,630,2246,1101,70,1083,27516,23181,19461,789,2931,1223,510,1640,254,4,704,18843,16430,6623,854,8953,395,120,606,847,66,379
1089,,22216,2,袋井市,44928,37431,24443,1874,11114,1607,717,2556,1547,156,914,25803,21052,17361,948,2743,1227,600,2005,350,28,541,19125,16379,7082,926,8371,380,117,551,1197,128,373
1090,,22219,2,下田市,10453,7407,4609,69,2729,544,465,1161,715,21,140,5764,3899,3134,31,734,391,379,864,147,3,81,4689,3508,1475,38,1995,153,86,297,568,18,59
1091,,22220,2,裾野市,26947,23167,15674,931,6562,938,402,1187,617,42,594,16301,13839,11788,458,1593,719,339,874,129,2,399,10646,9328,3886,473,4969,219,63,313,488,40,195
1092,,22221,2,湖西市,31329,25842,17035,1532,7275,1197,562,1812,1135,91,690,18485,15050,12206,917,1927,922,479,1335,230,8,461,12844,10792,4829,615,5348,275,83,477,905,83,229
1093,,22222,2,伊豆市,15798,11929,7289,335,4305,763,468,1545,867,7,219,8473,5953,4652,142,1159,607,393,1220,182,1,117,7325,5976,2637,193,3146,156,75,325,685,6,102
1094,,22223,2,御前崎市,17958,14076,9377,571,4128,761,457,1322,1079,78,185,10330,7967,6602,279,1086,583,379,1048,234,10,109,7628,6109,2775,292,3042,178,78,274,845,68,76
1095,,22224,2,菊川市,25490,20359,13121,1223,6015,790,452,1892,1510,96,391,14468,11377,9310,621,1446,598,366,1518,337,8,264,11022,8982,3811,602,4569,192,86,374,1173,88,127
